fecha,descripcion,ambito,id_municipio,lugar
2022-06-13,,municipal,32072,Rúa (A)
2022-08-08,,municipal,32072,Rúa (A)
2022-05-26,Día da Ascensión,municipal,32073,Rubiá
2022-08-24,San Bartolomeu,municipal,32073,Rubiá
2022-03-01,Martes de Entroido,municipal,32074,San Amaro
2022-07-15,San Amaro,municipal,32074,San Amaro
2022-03-01,Martes de Entroido,municipal,32075,San Cibrao das Viñas
2022-11-11,San Martiño,municipal,32075,San Cibrao das Viñas
2022-03-01,Martes de Entroido,municipal,32076,San Cristovo de Cea
2022-09-26,festas da Saleta,municipal,32076,San Cristovo de Cea
2022-03-01,Martes de Entroido,municipal,32077,Sandiás
2022-04-18,Luns de Pascua,municipal,32077,Sandiás
2022-02-28,Luns de Entroido,municipal,32078,Sarreaus
2022-09-12,festa de Sarreaus,municipal,32078,Sarreaus
2022-03-01,Martes de Entroido,municipal,32079,Taboadela
2022-11-11,San Martiño,municipal,32079,Taboadela
2022-03-01,Martes de Entroido,municipal,32080,Teixeira (A)
2022-11-25,Santa Catalina,municipal,32080,Teixeira (A)
2022-03-01,Martes de Entroido,municipal,32081,Toén
2022-11-11,San Martiño,municipal,32081,Toén
2022-03-01,Martes de Entroido,municipal,32082,Trasmiras
2022-04-18,Luns de Pascua,municipal,32082,Trasmiras
2022-03-01,Martes de Entroido,municipal,32083,Veiga (A)
2022-09-08,,municipal,32083,Veiga (A)
2022-03-01,Martes de Entroido,municipal,32084,Verea
2022-11-11,San Martiño,municipal,32084,Verea
2022-01-17,San Antón,municipal,32085,Verín
2022-03-02,Mércores de Cinza,municipal,32085,Verín
2022-03-02,Mércores de Cinza,municipal,32086,Viana do Bolo
2022-08-16,San Roque,municipal,32086,Viana do Bolo
2022-03-01,Martes de Entroido,municipal,32087,Vilamarín
2022-11-11,San Martiño,municipal,32087,Vilamarín
2022-04-22,San Xurxo,municipal,32088,Vilamartín de Valdeorras
2022-07-22,Santa María Madalena,municipal,32088,Vilamartín de Valdeorras
2022-05-16,,municipal,32089,Vilar de Barrio
2022-08-01,San Fiz,municipal,32089,Vilar de Barrio
2022-04-18,Luns de Pascua,municipal,32090,Vilar de Santos
2022-08-05,Virxe das Neves,municipal,32090,Vilar de Santos
2022-03-02,Mércores de Cinza,municipal,32091,Vilardevós
2022-08-16,San Roque,municipal,32091,Vilardevós
2022-02-28,Luns de Entroido,municipal,32092,Vilariño de Conso
2022-11-11,San Martiño,municipal,32092,Vilariño de Conso
2022-07-11,San Bieito,municipal,36001,Arbo
2022-08-16,San Roque,municipal,36001,Arbo
2022-06-17,festa do Viño,municipal,36002,Barro
2022-09-30,Romaría de San Breixo,municipal,36002,Barro
2022-03-04,festa da Arribada,municipal,36003,Baiona
2022-09-26,Festividade de San Cosme e San Damián,municipal,36003,Baiona
2022-07-16,Festividade da Nosa Señora do Carme,municipal,36004,Bueu
2022-11-11,Festividade de San Martiño,municipal,36004,Bueu
2022-05-16,,municipal,36005,Caldas de Reis
2022-08-16,San Roque,municipal,36005,Caldas de Reis
2022-07-11,San Bieito,municipal,36006,Cambados
2022-07-18,Santa Mariña,municipal,36006,Cambados
2022-06-13,San Antonio,municipal,36007,Campo Lameiro
2022-09-29,San Miguel,municipal,36007,Campo Lameiro
2022-04-08,Venres das Dores,municipal,36008,Cangas
2022-08-29,Luns do Carme,municipal,36008,Cangas
2022-06-06,Romaría das Pascuillas,municipal,36009,Cañiza (A)
2022-09-21,Romaría da Virxe de Peña de Francia,municipal,36009,Cañiza (A)
2022-07-04,San Pedro na Parroquia de Dimo,municipal,36010,Catoira
2022-07-11,San Antonio na parroquia de Catoira,municipal,36010,Catoira
2022-05-16,,municipal,36013,Covelo
2022-06-06,festa das Pascuillas,municipal,36013,Covelo
2022-05-13,Festividade Virxe de Fátima,municipal,36014,Crecente
2022-06-29,San Pedro,municipal,36014,Crecente
2022-07-11,San Bieito,municipal,36015,Cuntis
2022-08-17,Virxe do Carme,municipal,36015,Cuntis
2022-07-18,Luns da Virxe do Carme,municipal,36016,Dozón
2022-09-05,Luns da Pena de Francia,municipal,36016,Dozón
2022-03-01,Martes de Entroido,municipal,36017,Estrada (A)
2022-06-27,festas patronais,municipal,36017,Estrada (A)
2022-08-29,Luns das Dores,municipal,36018,Forcarei
2022-11-11,San Martiño,municipal,36018,Forcarei
2022-04-18,Luns de Pascua,municipal,36019,Fornelos de Montes
2022-08-10,festas de San Lourenzo,municipal,36019,Fornelos de Montes
2022-06-29,San Pedro e San Pablo,municipal,36020,Agolada
2022-06-30,San Pedro e San Pablo,municipal,36020,Agolada
2022-07-11,San Benito,municipal,36021,Gondomar
2022-08-16,San Roque,municipal,36021,Gondomar
2022-07-16,Festividade do Carme,municipal,36022,Grove (O)
2022-11-11,San Martiño,municipal,36022,Grove (O)
2022-07-16,Virxe do Carme,municipal,36023,Guarda (A)
2022-09-23,Santa Tegra,municipal,36023,Guarda (A)
2022-09-26,festas patronais Virxe das Dores,municipal,36024,Lalín
2022-09-27,festas patronais Virxe das Dores,municipal,36024,Lalín
2022-07-27,San Xoaquín e Santa Ana,municipal,36025,Lama (A)
2022-08-05,festa das Ermidas,municipal,36025,Lama (A)
2022-07-16,Festividade da Virxe do Carme,municipal,36026,Marín
2022-09-08,Festividade da Virxe do Porto,municipal,36026,Marín
2022-07-11,San Benito,municipal,36027,Meaño
2022-12-13,Santa Lucía,municipal,36027,Meaño
2022-04-18,Luns de Pascua (Nosa Señora das Cabezas),municipal,36028,Meis
2022-07-11,San Bieito,municipal,36028,Meis
2022-07-16,O Carme,municipal,36029,Moaña
2022-11-11,San Martiño,municipal,36029,Moaña
2022-06-06,Día de la Franqueira,municipal,36030,Mondariz
2022-08-16,San Roque,municipal,36030,Mondariz
2022-06-06,Peregrinación ao Santuario da Franqueira,municipal,36031,Mondariz-Balneario
2022-07-15,Festividade da Virxe do Carme,municipal,36031,Mondariz-Balneario
2022-07-19,Santa Xusta,municipal,36032,Moraña
2022-12-13,Santa Lucía,municipal,36032,Moraña
2022-06-13,festa da Rosa,municipal,36033,Mos
2022-08-08,San Mamede,municipal,36033,Mos
2022-07-29,Festividade de Santa Marta,municipal,36034,Neves (As)
2022-08-05,Festividade da Nosa Señora das Neves,municipal,36034,Neves (As)
2022-06-29,San Pedro,municipal,36035,Nigrán
2022-08-01,San Fiz,municipal,36035,Nigrán
2022-06-06,Festividade da Virxe do Mar patrona de Oia,municipal,36036,Oia
2022-12-27,Festividade Santa Euxenia a Vella de Mougas,municipal,36036,Oia
2022-04-18,Luns de Pascua,municipal,36037,Pazos de Borbén
2022-08-08,A Branca pequena,municipal,36037,Pazos de Borbén
2022-03-02,Mércores de Cinza,municipal,36038,Pontevedra
2022-07-11,San Bieito,municipal,36038,Pontevedra
2022-07-11,San Bieito,municipal,36039,Porriño (O)
2022-09-26,Festividade de Santo Cristo da Agonía,municipal,36039,Porriño (O)
2022-04-18,Luns de Pascua,municipal,36040,Portas
2022-05-16,,municipal,36040,Portas
2022-08-17,,municipal,36041,Poio
2022-09-24,Nosa Sra. da Mercé,municipal,36041,Poio
2022-06-20,Luns seguinte á festividade do Corpus Christi,municipal,36042,Ponteareas
2022-09-29,Festividade de San Miguel,municipal,36042,Ponteareas
2022-04-18,Luns de Pascua,municipal,36043,Ponte Caldelas
2022-08-31,Mércores da festa das Dores,municipal,36043,Ponte Caldelas
2022-01-07,festa de San Xulián,municipal,36044,Pontecesures
2022-06-04,festa do Carme,municipal,36044,Pontecesures
2022-04-25,Luns do Cristo,municipal,36045,Redondela
2022-06-16,Xoves da Coca,municipal,36045,Redondela
2022-04-18,Luns de Pascua,municipal,36046,Ribadumia
2022-06-03,festa do Viño Tinto,municipal,36046,Ribadumia
2022-06-13,Santo Antonio,municipal,36047,Rodeiro
2022-09-08,Nosa Señora do Faro,municipal,36047,Rodeiro
2022-02-04,Día da Saúde,municipal,36048,Rosal (O)
2022-03-01,Martes de Entroido,municipal,36048,Rosal (O)
2022-03-01,Martes de Entroido,municipal,36049,Salceda de Caselas
2022-07-18,Luns do Cristo,municipal,36049,Salceda de Caselas
2022-06-13,Festividade do Santísimo Cristo da Victoria,municipal,36050,Salvaterra de Miño
2022-08-10,Festividade de San Lourenzo,municipal,36050,Salvaterra de Miño
2022-04-18,Romaría de O Con,municipal,36051,Sanxenxo
2022-08-16,San Roque,municipal,36051,Sanxenxo
2022-07-08,festa do Lacón,municipal,36052,Silleda
2022-08-22,festa da Empanada de Bandeira,municipal,36052,Silleda
2022-04-18,Luns de Pascua,municipal,36053,Soutomaior
2022-08-06,San Salvador,municipal,36053,Soutomaior
2022-03-01,Martes de Entroido,municipal,36054,Tomiño
2022-09-12,Luns do Alivio,municipal,36054,Tomiño
2022-03-01,Martes de Entroido,municipal,36055,Tui
2022-04-25,Luns de San Telmo,municipal,36055,Tui
2022-07-26,Santa Ana,municipal,36056,Valga
2022-08-16,San Roque,municipal,36056,Valga
2022-03-28,Día da Reconquista,municipal,36057,Vigo
2022-08-16,San Roque,municipal,36057,Vigo
2022-03-01,Martes de Entroido,municipal,36058,Vilaboa
2022-11-11,San Martiño,municipal,36058,Vilaboa
2022-08-08,Festividade da Nosa Señora da Piedade,municipal,36059,Vila de Cruces
2022-08-09,Festividade da Nosa Señora da Piedade,municipal,36059,Vila de Cruces
2022-05-23,Sta. Rita (Día posterior á festividade de Sta. Rita),municipal,36060,Vilagarcía de Arousa
2022-08-16,San Roque,municipal,36060,Vilagarcía de Arousa
2022-01-15,San Mauro,municipal,36061,Vilanova de Arousa
2022-09-16,San Cibrán,municipal,36061,Vilanova de Arousa
2022-01-07,Festividade de San Xulián,municipal,36901,A Illa de Arousa
2022-03-01,Martes de Entroido,municipal,36901,A Illa de Arousa
2022-08-01,Festividade do Ecce-Homo,municipal,36902,Cerdedo-Cotobade
2022-08-22,San Roque,municipal,36902,Cerdedo-Cotobade
