CODIGO|NOME|CONSELLERIA|UNIDADE RESPONSABLE|TIPO DE VIA|ENDEREZO|CP|PROVINCIA|CONCELLO|HORARIO|COORDENADAS
O00023216|Rexistro da Oficina Agraria Comarcal de Sarria|Medio Rural|Oficina Agraria Comarcal de Sarria|"RÚA                                              "|"Vázquez Queipo, 25    "|"27600         "|"Lugo                                              "|"Sarria                                            "|De 9:00 a 14:00 horas, de luns a venres.|42.78150386127, -7.41258770227
O00023174|Rexistro da Oficina Agraria Comarcal de Silleda|Medio Rural|Oficina Agraria Comarcal de Silleda|"OTROS                                             "|"Recinto Feiral, 17    "|"36540         "|"Pontevedra                                        "|"Silleda                                           "|De 9:00 a 14:00 horas, de luns a venres|42.7043973, -8.24548701
OX0000116|Rexistro da Oficina Agraria Comarcal de Tui|Medio Rural|Oficina Agraria Comarcal de Tui|"RÚA                                              "|"Párroco Rodríguez Vázquez, 1 B,       "|"36700         "|"Pontevedra                                        "|"Tui                                               "|De 9:00 a 14:00 horas, de luns a venres.|42.046385, -8.644377
O00023177|Rexistro da Oficina Agraria Comarcal de Verín|Medio Rural|Oficina Agraria Comarcal de Verín|"POLÍGONO                                         "|"Industrial de Pazos, Centro de Desenvolvemento Cooperativo, s/n   "|"32615         "|"Ourense                                           "|"Verín                                            "|De 9:00 a 14:00 horas, de luns a venres|41.93085817495, -7.46170244385
O00023185|Rexistro da Oficina Agraria Comarcal de Viana do Bolo|Medio Rural|Oficina Agraria Comarcal de Viana do Bolo|"RÚA                                              "|"María Pita, 71    "|"32550         "|"Ourense                                           "|"Viana do Bolo                                     "|De 9:00 a 14:00 horas, de luns a venres.|42.18188051604, -7.10916548967
O00025525|Rexistro da Oficina Agraria Comarcal de Vila de Cruces|Medio Rural|Oficina Agraria Comarcal de Vila de Cruces|"RÚA                                              "|Neira Vilas, 39-1º|"36590         "|"Pontevedra                                        "|"Vila de Cruces                                    "|De 9:00 a 14:00 horas, de luns a venres.|42.792634, -8.1663101
O00017607|Rexistro da Oficina Agraria Comarcal de Vilagarcía de Arousa|Medio Rural|Oficina Agraria Comarcal de Vilagarcía de Arousa|"PRAZA                                             "|"Ravella, nº 13, 3º e 4º, S/N   "|"36600         "|"Pontevedra                                        "|"Vilagarcía de Arousa                             "|De 9:00 a 14:00 horas, de luns a venres.|42.5959964, -8.7640917
O00023224|Rexistro da Oficina Agraria Comarcal de Viveiro|Medio Rural|Oficina Agraria Comarcal de Viveiro|"AVENIDA                                           "|"Ramón Canosa, S/N   "|"27850         "|"Lugo                                              "|"Viveiro                                           "|De 9:00 a 14:00 horas, de luns a venres.|43.671535, -7.59429
O00017641|Rexistro da Oficina Agraria Comarcal de Xinzo de Limia|Medio Rural|Oficina Agraria Comarcal de Xinzo de Limia|"RÚA                                              "|"Ladeira, nº 25, 1º, S/N   "|"32630         "|"Ourense                                           "|"Xinzo de Limia                                    "|De 9:00 a 14:00 horas, de luns a venres.|42.060694, -7.724035
O00023180|Rexistro da Oficina Agraria Comarcal do Barco de Valdeorras|Medio Rural|Oficina Agraria Comarcal do Barco de Valdeorras|"OTROS                                             "|"Casa Grande de Viloira, S/N   "|"32300         "|"Ourense                                           "|"Barco de Valdeorras, O                            "|De 9:00 a 14:00 horas, de luns a venres|42.41266881713, -6.97899252176
O00023183|Rexistro da Oficina Agraria Comarcal do Carballiño|Medio Rural|Oficina Agraria Comarcal do Carballiño|"AVENIDA                                           "|"Pontevedra-Km.27 (Centro Comarcal), S/N   "|"32500         "|"Ourense                                           "|"Carballiño, O                                    "|De 9:00 a 14:00 horas, de luns a venres.|42.43135404487, -8.07863920927
O00017606|Rexistro da Oficina Agraria Comarcal do Porriño|Medio Rural|Oficina Agraria Comarcal de O Porriño|"RÚA                                              "|"Ribeira, s/n - Torneiros - Edificio multiusos, S/N   "|"36400         "|"Pontevedra                                        "|"Porriño, O                                       "|De 9:00 a 14:00 horas, de luns a venres.|42.151583, -8.632969
O00023169|Rexistro da Oficina Agraria Comarcal do Rosal|Medio Rural|Oficina Agraria Comarcal do Rosal|"PRAZA                                             "|"do Calvario, S/N   "|"36770         "|"Pontevedra                                        "|"Rosal, O                                          "|De 9:00 a 14:00 horas, de luns a venres|41.9369446, -8.83631056
O00023217|Rexistro da Oficina Comarcal Agraria de Vilalba|Medio Rural|Rexistro da A.E.A. de Vilalba|"VIA                                               "|"Poetisa Carmiña Prieto Rouco, S/N   "|"27800         "|"Lugo                                              "|"Vilalba                                           "|De 9:00 a 14:00 horas, de luns a venres.|43.29696805303, -7.68021047115
O00008878|Rexistro da Oficina Comarcal de Información ao Cidadán en Ordes|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Oficina Comarcal de Información ao Cidadán - Ordes|"RÚA                                              "|"Galicia, S/N   "|"15680         "|"Coruña, A                                        "|"Ordes                                             "|De 9:00 a 14:00 horas, de luns a venres.|43.078953, -8.402736
O00017604|Rexistro da Oficina Comarcal de Lalín|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Oficina Comarcal de Lalin|"RÚA                                              "|"Areal, 30 baixo, S/N   "|"36500         "|"Pontevedra                                        "|"Lalín                                            "|De 9:00 a 14:00 horas, de luns a venres.|42.664478, -8.109869
O00017494|Rexistro da Oficina Comarcal de Vilalba|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Oficina Comarcal de Vilalba|"RÚA                                              "|"Poetisa Carmiña Prieto Rouco, s/n   "|"27800         "|"Lugo                                              "|"Vilalba                                           "|De 9:00 a 14:00 horas, de luns a venres.|43.296968053035776, -7.680210471153259
O00017603|Rexistro da Oficina Comarcal do Barco de Valdeorras|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Oficina Comarcal do Barco de Valdeorras|"PRAZA                                             "|"Otero Pedrayo (casa grande de Viloira), 11    "|"32315         "|"Ourense                                           "|"Barco de Valdeorras, O                            "|De 9:00 a 14:00 horas, de luns a venres.|42.41266881713625, -6.978992521762848
O00009066|Rexistro da Oficina Comarcal do Mar en Vilagarcía de Arousa|Mar|Oficina Comarcal do Mar en Vilagarcía de Arousa|"RÚA                                              "|"Alto da Rosa, S/N   "|"36610         "|"Pontevedra                                        "|"Vilagarcía de Arousa                             "|De 9:00 a 14:00 horas, de luns a venres.|42.620559, -8.773707
O00025228|Rexistro da Oficina de Augas de Galicia (Ourense)|Infraestruturas e Mobilidade|Oficina de Augas de Galicia de Ourense|"RÚA                                              "|"Sáenz Díez, 1     "|"32071         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.343886, -7.865823
O00025536|Rexistro da Oficina de Información Xuvenil de Ferrol|Política Social e Xuventude|Oficina de Información Xuvenil de Ferrol|"PRAZA                                             "|"Camilo José Cela, S/N   "|"15403         "|"Coruña, A                                        "|"Ferrol                                            "|De 9:00 a 14:00 horas, de luns a venres.|43.485698, -8.228454
O00025225|Rexistro da Oficina de Inspección Educativa en Ferrol|Cultura, Educación, Formación Profesional e Universidades|Oficina de Inspección Educativa en Ferrol|"PRAZA                                             "|"Praza Camilo José Cela, s/n   "|"15403         "|"Coruña, A                                        "|"Ferrol                                            "|De 9:00 a 14:00 horas, de luns a venres.|43.485698, -8.228454
O00008872|Rexistro da Secretaría Xeral de Emigración|Presidencia|Secretaría Xeral da Emigración|"PRAZA                                             "|"de Mazarelos, S/N   "|"15704         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.878313, -8.542452
O00008854|Rexistro da Secretaría Xeral de Emprego|Promoción do Emprego e Igualdade|Secretaría Xeral de Apoio ao Emprego, Traballo Autónomo e Economía Social|"OTROS                                             "|"Complexo Admvo. de San Lázaro, S/N   "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.888071, -8.517546
O00025124|Rexistro da Secretaría Xeral de Política Lingüística|Cultura, Educación, Formación Profesional e Universidades|Secretaría Xeral de Política Lingüística|"RÚA                                              "|"San Roque, 2     "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.883253, -8.541852
O00008857|Rexistro da Secretaría Xeral para o Deporte|Presidencia|Secretaría Xeral para o Deporte|"RÚA                                              "|Madrid, 2-4, 2|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.881316, -8.528242
O00017411|Rexistro da Xefatura Territorial Política Social de Ourense|Política Social e Xuventude|Servizo de Dependencia e Autonomía Persoal de Ourense|"RÚA                                              "|"Sáenz Díez, nº 33, baixo, S/N   "|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.343714, -7.865844
O00008868|Rexistro da Xefatura Territorial da Consellería de Cultura, Educación e Universidade de Ourense|Cultura, Educación, Formación Profesional e Universidades|Xefatura Territorial Da Consellería de Cultura, Educación, Formación Profesional e Universidades de Ourense|"RÚA                                              "|"Concello, 11    "|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.34172142614267, -7.865889072418213
O00008869|Rexistro da Xefatura Territorial da Consellería de Economía, Empresa e Innovación de Ourense|Vicepresidencia Primeira e Consellería de Economía, Industria e Innovación|Xefatura Territorial da Consellería de Economía, Industria e Innovación de Ourense|"RÚA                                              "|"Curros Enríquez, 1     "|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.34379214482663, -7.862820625305176
O00009068|Rexistro da Xefatura Territorial da Consellería de Medio Rural de Ourense|Medio Rural|Xefatura Territorial da Consellería do Medio Rural de Ourense|"RÚA                                              "|"Florentino López Cuevillas, 4-6   "|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.343239, -7.865739
O00009067|Rexistro da Xefatura Territorial da Consellería de Sanidade da Coruña|Sanidade|Xefatura Territorial da Consellería de Sanidade de A Coruña|"RÚA                                              "|"Durán Loriga, 3     "|"15003         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.367727, -8.404441
O00008846|Rexistro da Xefatura Territorial da Consellería de Sanidade de Ourense|Sanidade|Xefatura Territorial da Consellería de Sanidade de Ourense|"AVENIDA                                           "|"Zamora, 13    "|"32005         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.32947811043322, -7.864281088113785
O00008882|Rexistro da Xefatura Territorial da Consellería de Sanidade e do Servizo Galego de Saúde de Lugo|Sanidade|Xefatura Territorial da Consellería de Sanidade de Lugo|"RÚA                                              "|"Montevideo, 9     "|"27001         "|"Lugo                                              "|"Lugo                                              "|De 9:00 a 14:00 horas, de luns a venres.|43.012204, -7.561015
O00025541|Rexistro da Xefatura Territorial de Infraestruturas e Mobilidade de Ourense|Infraestruturas e Mobilidade|Xefatura Territorial da Consellería de Infraestruturas e Mobilidade de Ourense|"RÚA                                              "|"Sáenz Díez, 1     "|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.343886, -7.865823
O00009060|Rexistro da Xefatura Territorial de Política Social da Coruña|Política Social e Xuventude|Xefatura Territorial da Consellería de Política Social e Xuventude da Coruña|"RÚA                                              "|"Gregorio Hernández, 2-4   "|"15011         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.36686, -8.42059
O00017490|Rexistro da Xefatura Territorial do Mar da Coruña|Mar|Xefatura Territorial da Consellería do Mar da Coruña|"RÚA                                              "|"Ramón y Cajal, 2-5º - Casa do mar, S/N   "|"15006         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.35760626908, -8.39972376823
O00017600|Rexistro da Xefatura Territorial do Mar de Lugo|Mar|Xefatura Territorial da Consellería do Mar de Lugo (Celeiro)|"AVENIDA                                           "|"Gerardo Harguindey Banet. Celeiro, 2     "|"27863         "|"Lugo                                              "|"Viveiro                                           "|De 9:00 a 14:00 horas, de luns a venres.|43.670239, -7.594086
OX0000022|Rexistro da delegación da Xunta de Galicia de Montevideo|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Delegacións da Xunta de Galicia en Montevideo|"VIA                                               "|"Uruguay, S/N   "|"S/N           "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|-34.90976220179236, -56.193217635154724
OX0000019|Rexistro da delegación da Xunta de Galicia en Bos Aires|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Delegacións da Xunta de Galicia en Bos Aires|"VIA                                               "|"Bos Aires, S/N   "|"S/N           "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|-34.608641, -58.402747
O00025224|Rexistro da Área Provincial de Turismo de Ourense|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Área Provincial de Turismo de Ourense|"RÚA                                              "|"Curros Enríquez, 1-3   "|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.342231, -7.864034
O00017454|Rexistro da Área de Emprego da Coruña|Promoción do Emprego e Igualdade|Servizo de Formación para O Emprego e Orientación da Coruña|"CALLE                                             "|Avda. Salvador de Madariaga, 9 -1º|"15781         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.347963984060044, -8.405569830281223
O00008860|Rexistro de Augas de Galicia (servizos centrais)|Infraestruturas e Mobilidade|Augas de Galicia|"PRAZA                                             "|"Camilo Díaz Valiño, 7-9   "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.886935, -8.534445
O00010674|Rexistro de Augas de Galicia (zona Galicia sur)|Infraestruturas e Mobilidade|Zona Hidrográfica de Galicia Sur|"RÚA                                              "|"San Salvador, 4º oficinas, 2     "|"36204         "|"Pontevedra                                        "|"Vigo                                              "|De 9:00 a 14:00 horas, de luns a venres.|42.2321964879, -8.71185156089
O00017453|Rexistro de Benestar da Coruña-Maior-Progr.|Política Social e Xuventude|Servizo de Dependencia e Autonomía Persoal da Coruña|"RÚA                                              "|"Concepción Arenal, 7-9, S/N   "|"15006         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.35753, -8.403116
O00025213|Rexistro de Deporte da Coruña|Presidencia|Servizo de Deporte da Coruña|"AVENIDA                                           "|"Glasgow, 11    "|"15008         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|43.342128, -8.414294
O00025214|Rexistro de Deporte de Vigo|Presidencia|Sección de Promoción Deportiva en Vigo|"RÚA                                              "|"Fotógrafo Luis Ksado, 17    "|"36209         "|"Pontevedra                                        "|"Vigo                                              "|De 9:00 a 14:00 horas, de luns a venres.|42.217402, -8.74265
O00008829|Rexistro de Portos de Galicia|Mar|Portos de Galicia|"PRAZA                                             "|"De Europa, 5A    "|"15707         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.88213184360399, -8.52776437997818
O00026584|Rexistro de Portos de Galicia da Coruña (zona centro)|Mar|Portos de Galicia da Coruña (zona Centro)|"AVENIDA                                           "|"Porto da Coruña, 5,1º "|"15006         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.36652967399077, -8.402778804302216
O00026585|Rexistro de Portos de Galicia de Lugo (zona norte)|Mar|Portos de Galicia de Lugo (zona Norte)|"RÚA                                              "|Nicomedes Pastor Díaz, 13,1º|"27002         "|"Lugo                                              "|"Lugo                                              "|De 9:00 a 14:00 horas, de luns a venres.|43.013265, -7.552796
O00026586|Rexistro de Portos de Galicia de Pontevedra (zona sur)|Mar|Portos de Galicia de Pontevedra (zona Sur)|"RÚA                                              "|Benito Corbal, 37,3º|"36001         "|"Pontevedra                                        "|"Pontevedra                                        "|De 9:00 a 14:00 horas, de luns a venres.|42.43005138772122, -8.640301823616028
O00025537|Rexistro de Xuventude e Voluntariado de Ourense|Política Social e Xuventude|Servizo de Xuventude e Voluntariado de Ourense|"AVENIDA                                           "|da Habana, 81-bxo|"32071         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.341151446129594, -7.860275208950043
O00008832|Rexistro de la Oficina Comarcal do Mar en Ribeira|Mar|Oficina Comarcal do Mar en Ribeira|"PRAZA                                             "|"Dos Mariñeiros, S/N   "|"15960         "|"Coruña, A                                        "|"Ribeira                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.55329960817782, -8.987967073917389
O00025064|Rexistro do Centro Galego de Arte Contemporánea (C.G.A.C.)|Cultura, Educación, Formación Profesional e Universidades|Centro Galego de Arte Contemporánea CGAC|"RÚA                                              "|"Valle Inclán, s/n   "|"15704         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres|42.88274897689399, -8.540008664131165
O00025233|Rexistro do Centro de Seguridade e Saúde Laboral (Issga) da Coruña|Promoción do Emprego e Igualdade|Centro territorial do Instituto de Seguridade e Saúde Laboral de Galicia na Coruña|"RÚA                                              "|"Doutor Camilo Veiras, 8     "|"15071         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.337014, -8.389967
O00025234|Rexistro do Centro de Seguridade e Saúde Laboral (Issga) de Lugo|Promoción do Emprego e Igualdade|Centro territorial do Instituto de Seguridade e Saúde Laboral de Galicia en Lugo|"VIA                                               "|"Ronda de Fingoi, 170   "|"27071         "|"Lugo                                              "|"Lugo                                              "|De 9:00 a 14:00 horas, de luns a venres.|43.002231, -7.554839
O00025235|Rexistro do Centro de Seguridade e Saúde Laboral (Issga) de Ourense|Promoción do Emprego e Igualdade|Centro territorial do Instituto de Seguridade e Saúde Laboral de Galicia en Ourense|"RÚA                                              "|"Villaamil y Castro, S/N   "|"32872         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.345725, -7.851868
O00008837|Rexistro do Consorcio Galego de Servizos de Igualdade e Benestar|Política Social e Xuventude|Consorcio Galego de Servizos de Igualdade e Benestar|"RÚA                                              "|"San Lázaro, S/N   "|"15703         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.888598, -8.519128
O00008833|Rexistro do Edificio Administrativo da Coruña|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Xefatura Territorial da Consellería de Presidencia, Xustiza e Deportes da Coruña|"PRAZA                                             "|"Luis Seoane, S/N   "|"15008         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9.00 a 19.00 horas de luns a venres, e de 9.00 a 14.00 horas os sábados e os días 24 e 31 de decembro cando sexan laborais. Horario de verán: desde o 16 de xuño ata o 15 de setembro, ambos incluídos, de 9.00 a 14.00 horas de luns a venres.|43.35014829117744, -8.405557572841644
O00008862|Rexistro do Edificio Administrativo de Ferrol|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Oficina Coordinadora en Ferrol|"PRAZA                                             "|"Camilo José Cela, S/N   "|"15403         "|"Coruña, A                                        "|"Ferrol                                            "|De 9.00 a 19.00 horas de luns a venres, e de 9.00 a 14.00 horas os sábados e os días 24 e 31 de decembro cando sexan laborais. Horario de verán: desde o 16 de xuño ata o 15 de setembro, ambos incluídos, de 9.00 a 14.00 horas de luns a venres.|43.485698, -8.228454
O00008834|Rexistro do Edificio Administrativo de Lugo|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Xefatura Territorial da Consellería de Presidencia, Xustiza e Deportes de Lugo|"RONDA                                             "|"Da Muralla, 70    "|"27071         "|"Lugo                                              "|"Lugo                                              "|De 9.00 a 19.00 horas de luns a venres, e de 9.00 a 14.00 horas os sábados e os días 24 e 31 de decembro cando sexan laborais. Horario de verán: desde o 16 de xuño ata o 15 de setembro, ambos incluídos, de 9.00 a 14.00 horas de luns a venres.|43.01428090472048, -7.556244134902954
O00008841|Rexistro do Edificio Administrativo de Ourense|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Xefatura Territorial da Consellería de Presidencia, Xustiza e Deportes de Ourense|"AVENIDA                                           "|"Da Habana, 79    "|"32004         "|"Ourense                                           "|"Ourense                                           "|De 9.00 a 19.00 horas de luns a venres, e de 9.00 a 14.00 horas os sábados e os días 24 e 31 de decembro cando sexan laborais. Horario de verán: desde o 16 de xuño ata o 15 de setembro, ambos incluídos, de 9.00 a 14.00 horas de luns a venres.|42.341151446129594, -7.860275208950043
O00008877|Rexistro do Edificio Administrativo de Pontevedra|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Xefatura Territorial da Consellería de Presidencia, Xustiza e Deportes de Pontevedra|"AVENIDA                                           "|"María Vitoria Moreno, 43    "|"36003         "|"Pontevedra                                        "|"Pontevedra                                        "|De 9.00 a 19.00 horas de luns a venres, e de 9.00 a 14.00 horas os sábados e os días 24 e 31 de decembro cando sexan laborais. Horario de verán: desde o 16 de xuño ata o 15 de setembro, ambos incluídos, de 9.00 a 14.00 horas de luns a venres.|42.424596704508296, -8.646067622447532
O00008864|Rexistro do Edificio Administrativo de Vigo|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Delegación Territorial da Xunta de Galicia en Vigo|"RÚA                                              "|"Concepción Arenal, 8     "|"36201         "|"Pontevedra                                        "|"Vigo                                              "|De 9.00 a 19.00 horas de luns a venres, e de 9.00 a 14.00 horas os sábados e os días 24 e 31 de decembro cando sexan laborais. Horario de verán: desde o 16 de xuño ata o 15 de setembro, ambos incluídos, de 9.00 a 14.00 horas de luns a venres.|42.240806, -8.720666
O00017601|Rexistro do Equipo de Valoración e Orientación (EVO) de Ferrol|Política Social e Xuventude|Oficina Integrada de Dependencia e Discapacidade de Ferrol|"PRAZA                                             "|"Camilo José Cela, s/n   "|"15403         "|"Coruña, A                                        "|"Ferrol                                            "|De 9:00 a 14:00 horas, de luns a venres.|43.485698, -8.228454
O00008867|Rexistro do Instituto Enerxético de Galicia (Inega)|Vicepresidencia Primeira e Consellería de Economía, Industria e Innovación|Instituto Enerxético de Galicia (INEGA)|"RÚA                                              "|"Avelino Pousa Antelo, 5     "|"15703         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.88672285295199, -8.521077632904053
O00008839|Rexistro do Instituto Galego da Vivenda e Solo (IGVS)|Medio Ambiente, Territorio e Vivenda|Instituto Galego Da Vivenda e Solo (IGVS)|"OTROS                                             "|"Área Central, S/N.  "|"15707         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.882638, -8.527833
O00008844|Rexistro do Instituto Galego da Vivenda e Solo de Lugo|Medio Ambiente, Territorio e Vivenda|Área Provincial do Instituto Galego de Vivenda e Solo de Lugo|"AVENIDA                                           "|"Ramón Ferreiro, 28    "|"27002         "|"Lugo                                              "|"Lugo                                              "|De 9:00 a 14:00 horas, de luns a venres.|43.003969, -7.553049
O00008851|Rexistro do Instituto Galego de Estatística (IGE)|Facenda e Administración Pública|Instituto Galego de Estatística (IGE)|"OTROS                                             "|"Complexo Admvo. de San Lázaro, S/N   "|"15703         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.887443115149736, -8.518485277891159
O00008847|Rexistro do Instituto Galego de Seguridade e Saúde Laboral (Issga)|Promoción do Emprego e Igualdade|Instituto de Seguridade e Saúde Laboral de Galicia (ISSGA)|"AVENIDA                                           "|"Fernando de Casas Novoa, 35B   "|"15707         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.8843699, -8.51446
O00008835|Rexistro do Instituto Galego de Vivenda e Solo de Pontevedra|Medio Ambiente, Territorio e Vivenda|Área Provincial do Instituto Galego de Vivenda e Solo de Pontevedra|"RÚA                                              "|"Alcalde Hevia, 7     "|"36071         "|"Pontevedra                                        "|"Pontevedra                                        "|De 9:00 a 14:00 horas, de luns a venres.|42.426696, -8.642652
O00008842|Rexistro do Laboratorio Oficial de Metroloxía de Galicia|Vicepresidencia Primeira e Consellería de Economía, Industria e Innovación|Laboratorio Oficial de Metroloxía de Galicia|"AVENIDA                                           "|"Galicia, 1-3   "|"32901         "|"Ourense                                           "|"San Cibrao das Viñas                             "|De 9:00 a 14:00 horas, de luns a venres.|42.297671, -7.800555
O00025238|Rexistro do Laboratorio de Medio Ambiente de Galicia|Medio Ambiente, Territorio e Vivenda|Laboratorio de Medio Ambiente de Galicia|"RÚA                                              "|"Torres Quevedo, 3-5   "|"15071         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.354523, -8.424473
O00025232|Rexistro do Parque Nacional das Illas Atlánticas|Medio Ambiente, Territorio e Vivenda|Parque Nacional Marítimo-Terrestre das Illas Atlánticas de Galicia|"RÚA                                              "|"Oliva, 3     "|"36202         "|"Pontevedra                                        "|"Vigo                                              "|De 9:00 a 14:00 horas, de luns a venres.|42.23943894496, -8.72577443718
O00025246|Rexistro do S.M.A.C. de Ferrol|Promoción do Emprego e Igualdade|Sección de Mediación, Arbitraxe e Conciliación (S.M.A.C.) - Ferrol|"RÚA                                              "|"Real, 1, entreplanta, s/n   "|"15402         "|"Coruña, A                                        "|"Ferrol                                            "|De 9:00 a 14:00 horas, de luns a venres.|43.485775, -8.228838
O00025244|Rexistro do S.M.A.C. de Lugo|Promoción do Emprego e Igualdade|Sección de Mediación, Arbitraxe e Conciliación (S.M.A.C.) - Lugo|"VIA                                               "|"Ronda Fingoi, S/N   "|"27071         "|"Lugo                                              "|"Lugo                                              "|De 9:00 a 14:00 horas, de luns a venres.|43.002231, -7.554839
O00025247|Rexistro do S.M.A.C. de Ourense|Promoción do Emprego e Igualdade|Sección de Mediación, Arbitraxe e Conciliación (S.M.A.C.) - Ourense|"PLAZA                                             "|"Concepción Arenal, 1     "|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.34237, -7.8697487
O00025237|Rexistro do Servizo Galego de Propiedade Industrial e Innovación Empresarial|Vicepresidencia Primeira e Consellería de Economía, Industria e Innovación|Departamento de Xestión da Innovación - SEGAPI|"RÚA                                              "|"Feáns, 7 bxo "|"15702         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.87556705011, -8.55183988809
O00008879|Rexistro do Servizo Galego de Saúde de Vigo|Sanidade|Xerencia Da Área Sanitaria de Vigo|"RÚA                                              "|"García Barbón, 51    "|"36201         "|"Pontevedra                                        "|"Vigo                                              "|De 9:00 a 14:00 horas, de luns a venres.|42.236905, -8.716241
O00025229|Rexistro do Servizo de Urbanismo de Ourense|Medio Ambiente, Territorio e Vivenda|Servizo de Urbanismo de Ourense|"PRAZA                                             "|Eduardo Barreiros, 12 bxo|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.345191, -7.863026
O00008856|Rexistro do Xurado de Expropiación de Galicia|Infraestruturas e Mobilidade|Xurado de Expropiación de Galicia|"BARRIO                                            "|"Edif. Admvo. de San Lázaro, S/N   "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.888047, -8.517505
